line,block,sched,block_id,depot
027,1,MF,1865845,BTC
027,2,MF,1865855,BTC
027,3,MF,1865848,BTC
027,4,MF,1865856,BTC
027,5,MF,1865850,BTC
027,6,MF,1865844,BTC
027,7,MF,1865846,BTC
027,8,MF,1865857,BTC
027,9,MF,1865852,BTC
027,10,MF,1865851,BTC
027,11,MF,1865847,BTC
027,12,MF,1865384,BTC
027,13,MF,1865849,BTC
027,14,MF,1865859,BTC
027,15,MF,1865843,BTC
027,31,MF,1865917,BTC
027,32,MF,1865913,BTC
027,33,MF,1865840,BTC
027,34,MF,1865858,BTC
027,35,MF,1865371,BTC
027,36,MF,1865853,BTC
027,51,MF,1865842,BTC
027,52,MF,1865854,BTC
027,53,MF,1865841,BTC
027,54,MF,1865918,BTC
027,55,MF,1865860,BTC
027,56,MF,1865907,BTC
027,57,MF,1865861,BTC
027,71,MF,1875845,BTC
044,11,MF,1866093,BTC
044,12,MF,1866090,BTC
044,13,MF,1864687,BTC
044,14,MF,1864688,BTC
044,15,MF,1866091,BTC
044,21,MF,1866089,BTC
044,22,MF,1866092,BTC
044,31,MF,1866087,BTC
044,32,MF,1866095,BTC
044,81,MF,1866094,BTC
044,82,MF,1866098,BTC
044,83,MF,1866088,BTC
099,1,MF,1866386,BTC
099,2,MF,1866384,BTC
099,3,MF,1866379,BTC
099,4,MF,1866377,BTC
099,5,MF,1866372,BTC
099,6,MF,1866376,BTC
099,7,MF,1866373,BTC
099,8,MF,1866393,BTC
099,9,MF,1866371,BTC
099,10,MF,1866382,BTC
099,11,MF,1866394,BTC
099,12,MF,1866096,BTC
099,13,MF,1866395,BTC
099,14,MF,1866396,BTC
099,15,MF,1866381,BTC
099,16,MF,1866387,BTC
099,17,MF,1866383,BTC
099,18,MF,1866391,BTC
099,19,MF,1866378,BTC
099,20,MF,1866398,BTC
099,21,MF,1866099,BTC
099,22,MF,1866399,BTC
099,31,MF,1866392,BTC
099,32,MF,1866380,BTC
099,33,MF,1866374,BTC
099,34,MF,1866401,BTC
099,35,MF,1866400,BTC
099,36,MF,1866402,BTC
099,37,MF,1866385,BTC
099,38,MF,1866388,BTC
099,39,MF,1866389,BTC
099,40,MF,1866390,BTC
099,41,MF,1866370,BTC
099,42,MF,1866375,BTC
099,51,MF,1866364,BTC
099,52,MF,1866367,BTC
099,53,MF,1866097,BTC
099,54,MF,1866397,BTC
099,55,MF,1866369,BTC
099,56,MF,1866368,BTC
099,57,MF,1866366,BTC
099,58,MF,1866365,BTC
130,1,MF,1866892,BTC
130,2,MF,1866879,BTC
130,3,MF,1866888,BTC
130,4,MF,1866877,BTC
130,5,MF,1866878,BTC
130,6,MF,1866882,BTC
130,7,MF,1866881,BTC
130,8,MF,1866880,BTC
130,9,MF,1866891,BTC
130,10,MF,1866883,BTC
130,21,MF,1866895,BTC
130,22,MF,1866887,BTC
130,23,MF,1866886,BTC
130,24,MF,1866898,BTC
130,25,MF,1866884,BTC
130,26,MF,1866885,BTC
130,27,MF,1866896,BTC
130,41,MF,1866897,BTC
130,42,MF,1866893,BTC
130,43,MF,1866890,BTC
130,44,MF,1866889,BTC
130,45,MF,1866894,BTC
130,71,MF,1866945,BTC
210,1,MF,1867355,BTC
210,2,MF,1867364,BTC
210,3,MF,1865916,BTC
210,4,MF,1867327,BTC
210,5,MF,1867361,BTC
210,6,MF,1867350,BTC
210,7,MF,1867356,BTC
210,8,MF,1867394,BTC
210,9,MF,1867325,BTC
210,10,MF,1867366,BTC
210,11,MF,1867352,BTC
210,12,MF,1867486,BTC
210,13,MF,1865910,BTC
210,14,MF,1867370,BTC
210,15,MF,1867388,BTC
210,16,MF,1865920,BTC
210,17,MF,1865914,BTC
210,18,MF,1867528,BTC
210,19,MF,1867353,BTC
210,20,MF,1867357,BTC
210,21,MF,1867525,BTC
210,22,MF,1867526,BTC
210,23,MF,1867365,BTC
210,24,MF,1865909,BTC
210,25,MF,1867611,BTC
210,26,MF,1867351,BTC
210,27,MF,1865915,BTC
210,28,MF,1867480,BTC
210,29,MF,1867354,BTC
210,30,MF,1867360,BTC
210,31,MF,1865919,BTC
210,32,MF,1867489,BTC
210,33,MF,1867430,BTC
210,34,MF,1867571,BTC
210,35,MF,1867549,BTC
210,36,MF,1867372,BTC
210,37,MF,1867387,BTC
210,38,MF,1865370,BTC
210,39,MF,1867622,BTC
210,40,MF,1867375,BTC
210,41,MF,1867376,BTC
210,42,MF,1867558,BTC
210,43,MF,1867488,BTC
210,44,MF,1867559,BTC
210,45,MF,1867326,BTC
210,46,MF,1867490,BTC
210,47,MF,1867368,BTC
210,48,MF,1867446,BTC
