line,block,sched,block_id,depot
027,1,MF,1827372,BTC
027,2,MF,1827340,BTC
027,3,MF,1821089,BTC
027,4,MF,1827370,BTC
027,5,MF,1827380,BTC
027,6,MF,1821085,BTC
027,7,MF,1827343,BTC
027,8,MF,1827381,BTC
027,9,MF,1827345,BTC
027,10,MF,1827342,BTC
027,11,MF,1827347,BTC
027,12,MF,1820772,BTC
027,13,MF,1827379,BTC
027,14,MF,1827337,BTC
027,15,MF,1827344,BTC
027,31,MF,1827339,BTC
027,32,MF,1827346,BTC
027,33,MF,1827387,BTC
027,34,MF,1821095,BTC
027,35,MF,1821080,BTC
027,36,MF,1827353,BTC
027,51,MF,1821083,BTC
027,52,MF,1827335,BTC
027,53,MF,1821082,BTC
027,54,MF,1827341,BTC
027,55,MF,1827378,BTC
027,56,MF,1822224,BTC
027,57,MF,1827338,BTC
027,58,MF,1821099,BTC
027,59,MF,1827336,BTC
044,21,MF,1827457,BTC
044,22,MF,1827458,BTC
044,51,MF,1827459,BTC
044,52,MF,1827460,BTC
044,54,MF,1827461,BTC
044,55,MF,1827462,BTC
044,56,MF,1827463,BTC
044,71,MF,1827466,BTC
044,72,MF,1827467,BTC
044,82,MF,1827468,BTC
044,83,MF,1827469,BTC
044,84,MF,1827470,BTC
095,1,MF,1821396,BTC
095,2,MF,1821394,BTC
095,3,MF,1821383,BTC
095,4,MF,1821372,BTC
095,5,MF,1821381,BTC
095,6,MF,1821380,BTC
095,7,MF,1821391,BTC
095,8,MF,1821376,BTC
095,9,MF,1821375,BTC
095,10,MF,1821371,BTC
095,11,MF,1821379,BTC
095,12,MF,1821382,BTC
095,13,MF,1821388,BTC
095,14,MF,1821374,BTC
095,15,MF,1821398,BTC
095,16,MF,1821390,BTC
095,17,MF,1821386,BTC
095,18,MF,1821392,BTC
095,19,MF,1821384,BTC
095,20,MF,1821385,BTC
095,21,MF,1821387,BTC
095,22,MF,1821377,BTC
095,23,MF,1821370,BTC
095,24,MF,1821373,BTC
095,25,MF,1821395,BTC
095,26,MF,1821389,BTC
095,27,MF,1821378,BTC
095,28,MF,1828026,BTC
095,29,MF,1821393,BTC
095,30,MF,1821397,BTC
099,1,MF,1821474,BTC
099,2,MF,1821457,BTC
099,3,MF,1821458,BTC
099,4,MF,1821472,BTC
099,5,MF,1821461,BTC
099,6,MF,1821464,BTC
099,7,MF,1821454,BTC
099,8,MF,1821268,BTC
099,9,MF,1821465,BTC
099,10,MF,1821467,BTC
099,11,MF,1821468,BTC
099,12,MF,1821470,BTC
099,13,MF,1821482,BTC
099,14,MF,1821480,BTC
099,15,MF,1821265,BTC
099,16,MF,1821475,BTC
099,17,MF,1828164,BTC
099,18,MF,1821453,BTC
099,19,MF,1821460,BTC
099,20,MF,1821462,BTC
099,21,MF,1821471,BTC
099,22,MF,1821477,BTC
099,31,MF,1821476,BTC
099,32,MF,1821486,BTC
099,33,MF,1821487,BTC
099,34,MF,1821483,BTC
099,35,MF,1821479,BTC
099,36,MF,1821484,BTC
099,37,MF,1821488,BTC
099,38,MF,1821489,BTC
099,39,MF,1821490,BTC
099,40,MF,1821491,BTC
099,41,MF,1821485,BTC
099,42,MF,1821481,BTC
099,51,MF,1821455,BTC
099,52,MF,1821266,BTC
099,53,MF,1821456,BTC
099,54,MF,1821459,BTC
099,55,MF,1828163,BTC
099,56,MF,1821466,BTC
099,57,MF,1821469,BTC
099,58,MF,1821473,BTC
130,1,MF,1821801,BTC
130,2,MF,1821806,BTC
130,3,MF,1821805,BTC
130,4,MF,1821802,BTC
130,5,MF,1821804,BTC
130,6,MF,1821803,BTC
130,7,MF,1821814,BTC
130,8,MF,1827508,BTC
130,9,MF,1821807,BTC
130,10,MF,1821813,BTC
130,21,MF,1821815,BTC
130,22,MF,1827553,BTC
130,23,MF,1821810,BTC
130,24,MF,1827531,BTC
130,25,MF,1821808,BTC
130,26,MF,1821809,BTC
130,27,MF,1821818,BTC
130,41,MF,1827552,BTC
130,42,MF,1821817,BTC
130,43,MF,1821816,BTC
130,44,MF,1827514,BTC
130,45,MF,1827533,BTC
130,71,MF,1831973,BTC
210,1,MF,1822246,BTC
210,2,MF,1822165,BTC
210,3,MF,1821125,BTC
210,4,MF,1822134,BTC
210,5,MF,1822162,BTC
210,6,MF,1822148,BTC
210,7,MF,1822156,BTC
210,8,MF,1822188,BTC
210,9,MF,1822245,BTC
210,10,MF,1822150,BTC
210,11,MF,1822151,BTC
210,12,MF,1822242,BTC
210,13,MF,1821130,BTC
210,14,MF,1822132,BTC
210,15,MF,1822182,BTC
210,16,MF,1822153,BTC
210,17,MF,1821132,BTC
210,18,MF,1822270,BTC
210,19,MF,1822152,BTC
210,20,MF,1822160,BTC
210,21,MF,1822268,BTC
210,22,MF,1822269,BTC
210,23,MF,1822155,BTC
210,24,MF,1821129,BTC
210,25,MF,1822325,BTC
210,26,MF,1822133,BTC
210,27,MF,1821123,BTC
210,28,MF,1822236,BTC
210,29,MF,1822154,BTC
210,30,MF,1822168,BTC
210,31,MF,1821134,BTC
210,32,MF,1822247,BTC
210,33,MF,1822157,BTC
210,34,MF,1822296,BTC
210,35,MF,1822285,BTC
210,36,MF,1827653,BTC
210,37,MF,1822181,BTC
210,38,MF,1822147,BTC
210,39,MF,1822338,BTC
210,40,MF,1822171,BTC
210,41,MF,1827580,BTC
210,42,MF,1822225,BTC
210,43,MF,1828080,BTC
210,44,MF,1822291,BTC
210,45,MF,1822149,BTC
210,46,MF,1822284,BTC
210,47,MF,1822175,BTC
210,48,MF,1822218,BTC
210,49,MF,1822358,BTC
210,50,MF,1827582,BTC
210,51,MF,1822185,BTC
210,52,MF,1827575,BTC
210,53,MF,1822244,BTC
210,54,MF,1822172,BTC
210,55,MF,1822216,BTC
210,56,MF,1822163,BTC
210,57,MF,1822286,BTC
210,58,MF,1822164,BTC
210,59,MF,1822298,BTC
210,60,MF,1875828,BTC
210,61,MF,1821133,BTC
210,62,MF,1822267,BTC
210,63,MF,1822271,BTC
210,64,MF,1822159,BTC
210,65,MF,1822180,BTC
210,66,MF,1822292,BTC
210,67,MF,1822237,BTC
210,68,MF,1822297,BTC
210,69,MF,1822183,BTC
210,70,MF,1822240,BTC
210,71,MF,1822161,BTC
210,72,MF,1822238,BTC
210,73,MF,1822333,BTC
210,74,MF,1822189,BTC
210,75,MF,1822187,BTC
210,76,MF,1822335,BTC
210,77,MF,1822158,BTC
210,78,MF,1827899,BTC
210,79,MF,1822283,BTC
210,80,MF,1822356,BTC
210,81,MF,1827917,BTC
210,82,MF,1822170,BTC
210,83,MF,1827921,BTC
210,84,MF,1822223,BTC
210,85,MF,1822239,BTC
210,86,MF,1822357,BTC
210,87,MF,1822282,BTC
210,88,MF,1822241,BTC
210,89,MF,1822273,BTC
210,90,MF,1822186,BTC
210,91,MF,1822359,BTC
210,92,MF,1822353,BTC
210,93,MF,1822167,BTC
210,94,MF,1822210,BTC
210,95,MF,1822169,BTC
210,96,MF,1822272,BTC
210,97,MF,1822191,BTC
210,98,MF,1822217,BTC
210,99,MF,1822166,BTC
239,1,MF,1822465,BTC
239,2,MF,1822464,BTC
239,3,MF,1822467,BTC
239,4,MF,1822463,BTC
239,5,MF,1822466,BTC
239,33,MF,1821127,BTC
239,34,MF,1822192,BTC
239,35,MF,1821126,BTC
239,36,MF,1822302,BTC
239,37,MF,1822301,BTC
239,38,MF,1822307,BTC
239,39,MF,1822135,BTC
239,40,MF,1822305,BTC
239,41,MF,1822304,BTC
239,42,MF,1821128,BTC
239,43,MF,1822306,BTC
239,44,MF,1822173,BTC
239,51,MF,1822303,BTC
239,52,MF,1822308,BTC
239,57,MF,1827929,BTC
239,61,MF,1822329,BTC
239,63,MF,1822336,BTC
239,64,MF,1822328,BTC
239,65,MF,1822330,BTC
239,70,MF,1822334,BTC
239,71,MF,1822324,BTC
239,72,MF,1822326,BTC
239,73,MF,1822337,BTC
239,81,MF,1822184,BTC
239,82,MF,1822355,BTC
239,83,MF,1822354,BTC
239,84,MF,1822174,BTC
239,85,MF,1822190,BTC
027,1,SAT,1821111,BTC
027,2,SAT,1821105,BTC
027,3,SAT,1821106,BTC
027,4,SAT,1821102,BTC
027,5,SAT,1821108,BTC
027,6,SAT,1821103,BTC
027,7,SAT,1821104,BTC
027,8,SAT,1821110,BTC
027,9,SAT,1821122,BTC
027,10,SAT,1821109,BTC
027,11,SAT,1821101,BTC
027,12,SAT,1821107,BTC
027,13,SAT,1821100,BTC
095,31,SAT,1821406,BTC
095,32,SAT,1821412,BTC
095,33,SAT,1821413,BTC
095,34,SAT,1821400,BTC
095,35,SAT,1821401,BTC
095,36,SAT,1821407,BTC
095,37,SAT,1821404,BTC
095,38,SAT,1821399,BTC
095,39,SAT,1821410,BTC
095,61,SAT,1821403,BTC
095,62,SAT,1821405,BTC
095,63,SAT,1821402,BTC
095,64,SAT,1821408,BTC
095,65,SAT,1821411,BTC
095,66,SAT,1821409,BTC
099,1,SAT,1821497,BTC
099,2,SAT,1821498,BTC
099,3,SAT,1821494,BTC
099,4,SAT,1821493,BTC
099,5,SAT,1821509,BTC
099,6,SAT,1821500,BTC
099,7,SAT,1821496,BTC
099,8,SAT,1821495,BTC
099,9,SAT,1821492,BTC
099,10,SAT,1821506,BTC
099,11,SAT,1821502,BTC
099,12,SAT,1821505,BTC
099,13,SAT,1821510,BTC
099,21,SAT,1821501,BTC
099,22,SAT,1821504,BTC
099,23,SAT,1821503,BTC
099,24,SAT,1821499,BTC
099,25,SAT,1821507,BTC
099,26,SAT,1821508,BTC
130,1,SAT,1821822,BTC
130,2,SAT,1821826,BTC
130,3,SAT,1821825,BTC
130,4,SAT,1821827,BTC
130,5,SAT,1821820,BTC
130,6,SAT,1821828,BTC
130,8,SAT,1821831,BTC
130,9,SAT,1821830,BTC
130,10,SAT,1821824,BTC
130,11,SAT,1821821,BTC
130,12,SAT,1821823,BTC
130,14,SAT,1821829,BTC
210,41,SAT,1822257,BTC
210,42,SAT,1822251,BTC
210,43,SAT,1822249,BTC
210,44,SAT,1822200,BTC
210,45,SAT,1822248,BTC
210,46,SAT,1822138,BTC
210,47,SAT,1822254,BTC
210,48,SAT,1822343,BTC
210,49,SAT,1822274,BTC
210,50,SAT,1822139,BTC
210,51,SAT,1822250,BTC
210,52,SAT,1822258,BTC
210,53,SAT,1822345,BTC
210,54,SAT,1822260,BTC
210,55,SAT,1822342,BTC
210,56,SAT,1822193,BTC
210,57,SAT,1822136,BTC
210,58,SAT,1822137,BTC
210,59,SAT,1822196,BTC
210,60,SAT,1822299,BTC
210,61,SAT,1822255,BTC
210,62,SAT,1822341,BTC
210,63,SAT,1822201,BTC
210,64,SAT,1822339,BTC
210,65,SAT,1822287,BTC
210,66,SAT,1822340,BTC
210,67,SAT,1822256,BTC
210,68,SAT,1822275,BTC
210,69,SAT,1822211,BTC
210,70,SAT,1822177,BTC
210,71,SAT,1822344,BTC
210,72,SAT,1822259,BTC
210,73,SAT,1822195,BTC
210,74,SAT,1822197,BTC
210,75,SAT,1822276,BTC
210,76,SAT,1822194,BTC
210,77,SAT,1822252,BTC
210,78,SAT,1822346,BTC
210,79,SAT,1822347,BTC
210,80,SAT,1822253,BTC
210,81,SAT,1822288,BTC
210,82,SAT,1822199,BTC
210,83,SAT,1822198,BTC
210,84,SAT,1822178,BTC
239,1,SAT,1822468,BTC
239,2,SAT,1822472,BTC
239,3,SAT,1822471,BTC
239,4,SAT,1822469,BTC
239,5,SAT,1822470,BTC
239,51,SAT,1822314,BTC
239,52,SAT,1822309,BTC
239,53,SAT,1822313,BTC
239,54,SAT,1822312,BTC
239,55,SAT,1822315,BTC
239,56,SAT,1822140,BTC
239,57,SAT,1822311,BTC
239,58,SAT,1822310,BTC
239,59,SAT,1822316,BTC
027,1,SUN,1821121,BTC
027,2,SUN,1821120,BTC
027,3,SUN,1821114,BTC
027,4,SUN,1821113,BTC
027,5,SUN,1821115,BTC
027,6,SUN,1821117,BTC
027,7,SUN,1821119,BTC
027,8,SUN,1821112,BTC
027,9,SUN,1821136,BTC
027,10,SUN,1821116,BTC
027,91,SUN,1864464,BTC
027,92,SUN,1864465,BTC
027,93,SUN,1864466,BTC
027,94,SUN,1864467,BTC
095,31,SUN,1821423,BTC
095,32,SUN,1821420,BTC
095,33,SUN,1821422,BTC
095,34,SUN,1821415,BTC
095,35,SUN,1821414,BTC
095,36,SUN,1821418,BTC
095,37,SUN,1821417,BTC
095,38,SUN,1821425,BTC
095,39,SUN,1821416,BTC
095,40,SUN,1821419,BTC
095,41,SUN,1821421,BTC
095,42,SUN,1821424,BTC
099,41,SUN,1821513,BTC
099,42,SUN,1821520,BTC
099,43,SUN,1821519,BTC
099,44,SUN,1821511,BTC
099,45,SUN,1821512,BTC
099,46,SUN,1821515,BTC
099,47,SUN,1821517,BTC
099,48,SUN,1821514,BTC
099,49,SUN,1821521,BTC
099,50,SUN,1821518,BTC
099,51,SUN,1821516,BTC
099,60,SUN,1821522,BTC
130,1,SUN,1821834,BTC
130,2,SUN,1821836,BTC
130,3,SUN,1821835,BTC
130,4,SUN,1821118,BTC
130,5,SUN,1821837,BTC
130,6,SUN,1821839,BTC
130,7,SUN,1821838,BTC
130,8,SUN,1821832,BTC
130,9,SUN,1821833,BTC
210,31,SUN,1822350,BTC
210,32,SUN,1822263,BTC
210,33,SUN,1822293,BTC
210,34,SUN,1822349,BTC
210,35,SUN,1822215,BTC
210,36,SUN,1822262,BTC
210,37,SUN,1822141,BTC
210,38,SUN,1822207,BTC
210,39,SUN,1822142,BTC
210,40,SUN,1822214,BTC
210,41,SUN,1822203,BTC
210,42,SUN,1822144,BTC
210,43,SUN,1822143,BTC
210,44,SUN,1822209,BTC
210,45,SUN,1822279,BTC
210,46,SUN,1822290,BTC
210,47,SUN,1822213,BTC
210,48,SUN,1822278,BTC
210,49,SUN,1822281,BTC
210,50,SUN,1822212,BTC
210,51,SUN,1822294,BTC
210,52,SUN,1822261,BTC
210,53,SUN,1822206,BTC
210,54,SUN,1822204,BTC
210,55,SUN,1822202,BTC
210,56,SUN,1822300,BTC
210,57,SUN,1822205,BTC
210,58,SUN,1822348,BTC
210,59,SUN,1822265,BTC
210,60,SUN,1822208,BTC
210,61,SUN,1822289,BTC
210,62,SUN,1822266,BTC
210,63,SUN,1822264,BTC
210,64,SUN,1822295,BTC
210,65,SUN,1822277,BTC
210,66,SUN,1822280,BTC
210,67,SUN,1822351,BTC
210,98,SUN,1822179,BTC
239,1,SUN,1822473,BTC
239,2,SUN,1822475,BTC
239,3,SUN,1822477,BTC
239,4,SUN,1822476,BTC
239,5,SUN,1822474,BTC
239,10,SUN,1822478,BTC
239,51,SUN,1822323,BTC
239,52,SUN,1822318,BTC
239,53,SUN,1822145,BTC
239,54,SUN,1822320,BTC
239,55,SUN,1822319,BTC
239,56,SUN,1822322,BTC
239,57,SUN,1822321,BTC
239,58,SUN,1822317,BTC
043,1,MF,1821234,HTC
043,2,MF,1821233,HTC
043,3,MF,1821243,HTC
043,4,MF,1821232,HTC
043,5,MF,1821235,HTC
043,6,MF,1821240,HTC
043,7,MF,1821238,HTC
043,8,MF,1821236,HTC
043,9,MF,1821237,HTC
043,21,MF,1821245,HTC
043,22,MF,1821247,HTC
043,23,MF,1821249,HTC
043,24,MF,1821241,HTC
043,25,MF,1821244,HTC
043,26,MF,1821248,HTC
043,27,MF,1821239,HTC
043,28,MF,1821256,HTC
043,31,MF,1821242,HTC
043,32,MF,1821254,HTC
043,33,MF,1821251,HTC
043,34,MF,1821252,HTC
043,35,MF,1821253,HTC
043,53,MF,1821250,HTC
043,81,MF,1821255,HTC
100,1,MF,1832281,HTC
100,2,MF,1832279,HTC
100,3,MF,1832283,HTC
100,4,MF,1832280,HTC
100,5,MF,1832278,HTC
100,6,MF,1832284,HTC
100,7,MF,1832276,HTC
100,8,MF,1832290,HTC
100,9,MF,1832285,HTC
100,10,MF,1832286,HTC
100,11,MF,1832288,HTC
100,12,MF,1832292,HTC
100,13,MF,1832289,HTC
100,14,MF,1832277,HTC
100,15,MF,1832287,HTC
100,16,MF,1832294,HTC
100,17,MF,1832296,HTC
100,18,MF,1832295,HTC
100,19,MF,1832293,HTC
100,20,MF,1832275,HTC
100,21,MF,1832291,HTC
100,22,MF,1832282,HTC
106,1,MF,1821633,HTC
106,2,MF,1821629,HTC
106,3,MF,1821632,HTC
106,4,MF,1821630,HTC
106,5,MF,1821625,HTC
106,6,MF,1821631,HTC
106,7,MF,1821569,HTC
106,8,MF,1821634,HTC
106,9,MF,1821628,HTC
106,10,MF,1821635,HTC
106,11,MF,1821627,HTC
106,12,MF,1821586,HTC
106,13,MF,1821765,HTC
106,14,MF,1821763,HTC
106,15,MF,1821680,HTC
106,16,MF,1821675,HTC
106,17,MF,1821670,HTC
106,18,MF,1821768,HTC
106,19,MF,1827354,HTC
106,20,MF,1827355,HTC
106,21,MF,1827356,HTC
106,22,MF,1827357,HTC
106,23,MF,1827358,HTC
106,24,MF,1827359,HTC
106,25,MF,1827360,HTC
106,26,MF,1827369,HTC
123,1,MF,1821685,HTC
123,2,MF,1827481,HTC
123,3,MF,1821770,HTC
123,4,MF,1821720,HTC
123,5,MF,1821674,HTC
123,6,MF,1821724,HTC
123,7,MF,1821796,HTC
123,8,MF,1821683,HTC
123,9,MF,1821671,HTC
123,10,MF,1821626,HTC
123,11,MF,1821582,HTC
123,12,MF,1821677,HTC
123,13,MF,1821722,HTC
123,14,MF,1821750,HTC
