line,block,sched,block_id,depot
027,1,MF,b_1921171,BTC
027,2,MF,b_1921168,BTC
027,3,MF,b_1921173,BTC
027,4,MF,b_1928259,BTC
027,5,MF,b_1928273,BTC
027,6,MF,b_1921162,BTC
027,7,MF,b_1928272,BTC
027,8,MF,b_1921176,BTC
027,9,MF,b_1920870,BTC
027,10,MF,b_1928261,BTC
027,11,MF,b_1921166,BTC
027,12,MF,b_1928258,BTC
027,13,MF,b_1921167,BTC
027,14,MF,b_1928266,BTC
027,15,MF,b_1921181,BTC
027,31,MF,b_1921175,BTC
027,32,MF,b_1921170,BTC
027,33,MF,b_1920871,BTC
027,34,MF,b_1921169,BTC
027,51,MF,b_1921164,BTC
027,52,MF,b_1921165,BTC
027,53,MF,b_1921180,BTC
027,54,MF,b_1921182,BTC
044,11,MF,b_1921284,BTC
044,12,MF,b_1921281,BTC
044,13,MF,b_1920399,BTC
044,14,MF,b_1920400,BTC
044,15,MF,b_1921282,BTC
044,21,MF,b_1921283,BTC
044,22,MF,b_1921285,BTC
044,31,MF,b_1921286,BTC
044,32,MF,b_1921290,BTC
044,33,MF,b_1921288,BTC
044,34,MF,b_1921287,BTC
044,35,MF,b_1921291,BTC
099,1,MF,b_1921409,BTC
099,2,MF,b_1921403,BTC
099,3,MF,b_1921402,BTC
099,4,MF,b_1921399,BTC
099,5,MF,b_1921422,BTC
099,6,MF,b_1921289,BTC
099,7,MF,b_1921426,BTC
099,8,MF,b_1921419,BTC
099,9,MF,b_1921415,BTC
099,10,MF,b_1921412,BTC
099,11,MF,b_1921421,BTC
099,12,MF,b_1921293,BTC
099,13,MF,b_1921425,BTC
099,14,MF,b_1921411,BTC
099,15,MF,b_1921408,BTC
099,16,MF,b_1921407,BTC
099,17,MF,b_1921405,BTC
099,18,MF,b_1921400,BTC
099,19,MF,b_1921423,BTC
099,20,MF,b_1921397,BTC
099,21,MF,b_1921417,BTC
099,22,MF,b_1921414,BTC
099,31,MF,b_1921398,BTC
099,32,MF,b_1921427,BTC
099,33,MF,b_1921420,BTC
099,34,MF,b_1921416,BTC
099,35,MF,b_1921413,BTC
099,36,MF,b_1921424,BTC
099,37,MF,b_1921410,BTC
099,38,MF,b_1921406,BTC
099,39,MF,b_1929293,BTC
099,40,MF,b_1921401,BTC
099,41,MF,b_1921428,BTC
099,42,MF,b_1921418,BTC
099,51,MF,b_1921430,BTC
099,52,MF,b_1921433,BTC
099,53,MF,b_1921292,BTC
099,54,MF,b_1921429,BTC
099,55,MF,b_1921435,BTC
099,56,MF,b_1921434,BTC
099,57,MF,b_1921432,BTC
099,58,MF,b_1921431,BTC
130,1,MF,b_1928480,BTC
130,2,MF,b_1928520,BTC
130,3,MF,b_1928524,BTC
130,4,MF,b_1928527,BTC
130,5,MF,b_1928526,BTC
130,6,MF,b_1928528,BTC
130,7,MF,b_1928529,BTC
130,8,MF,b_1928530,BTC
130,9,MF,b_1928531,BTC
130,10,MF,b_1928532,BTC
130,11,MF,b_1928481,BTC
130,21,MF,b_1928534,BTC
130,31,MF,b_1928525,BTC
130,41,MF,b_1928459,BTC
130,51,MF,b_1928460,BTC
130,52,MF,b_1928461,BTC
130,53,MF,b_1928462,BTC
130,54,MF,b_1928463,BTC
130,55,MF,b_1928464,BTC
130,56,MF,b_1928465,BTC
130,57,MF,b_1928466,BTC
130,58,MF,b_1928467,BTC
130,59,MF,b_1928468,BTC
130,60,MF,b_1928469,BTC
130,71,MF,b_1928457,BTC
130,72,MF,b_1928451,BTC
130,73,MF,b_1928453,BTC
130,74,MF,b_1928452,BTC
130,75,MF,b_1928455,BTC
130,76,MF,b_1928454,BTC
130,77,MF,b_1928456,BTC
130,78,MF,b_1928458,BTC
210,1,MF,b_1922214,BTC
210,2,MF,b_1922180,BTC
210,3,MF,b_1921218,BTC
210,4,MF,b_1922119,BTC
210,5,MF,b_1921212,BTC
210,6,MF,b_1922102,BTC
210,7,MF,b_1922132,BTC
210,8,MF,b_1922129,BTC
210,9,MF,b_1922133,BTC
210,10,MF,b_1922117,BTC
210,11,MF,b_1922128,BTC
210,12,MF,b_1922217,BTC
210,13,MF,b_1922146,BTC
210,14,MF,b_1929210,BTC
210,15,MF,b_1921223,BTC
210,16,MF,b_1922134,BTC
210,17,MF,b_1921217,BTC
210,18,MF,b_1922124,BTC
210,19,MF,b_1922127,BTC
210,20,MF,b_1922118,BTC
210,21,MF,b_1922303,BTC
210,22,MF,b_1922215,BTC
210,23,MF,b_1929018,BTC
210,24,MF,b_1922222,BTC
210,25,MF,b_1929190,BTC
210,26,MF,b_1921214,BTC
210,27,MF,b_1922309,BTC
210,28,MF,b_1929195,BTC
210,29,MF,b_1922220,BTC
210,31,MF,b_1928375,BTC
210,32,MF,b_1922144,BTC
210,33,MF,b_1922155,BTC
210,34,MF,b_1920872,BTC
210,35,MF,b_1921224,BTC
210,36,MF,b_1929022,BTC
210,37,MF,b_1929014,BTC
210,38,MF,b_1922224,BTC
210,39,MF,b_1922115,BTC
210,40,MF,b_1922196,BTC
210,41,MF,b_1922135,BTC
210,42,MF,b_1922137,BTC
210,43,MF,b_1929252,BTC
210,44,MF,b_1922150,BTC
210,45,MF,b_1922116,BTC
210,46,MF,b_1922139,BTC
210,47,MF,b_1922197,BTC
210,48,MF,b_1929251,BTC
210,49,MF,b_1922121,BTC
210,50,MF,b_1922131,BTC
210,51,MF,b_1922120,BTC
210,52,MF,b_1921222,BTC
210,53,MF,b_1922249,BTC
210,54,MF,b_1922251,BTC
210,55,MF,b_1929209,BTC
210,56,MF,b_1922158,BTC
210,57,MF,b_1922270,BTC
210,58,MF,b_1928961,BTC
210,59,MF,b_1929197,BTC
210,60,MF,b_1922198,BTC
210,61,MF,b_1922157,BTC
210,62,MF,b_1928250,BTC
210,71,MF,b_1922152,BTC
210,72,MF,b_1928418,BTC
210,73,MF,b_1922101,BTC
210,74,MF,b_1922126,BTC
210,75,MF,b_1922329,BTC
210,76,MF,b_1928382,BTC
210,77,MF,b_1922261,BTC
210,78,MF,b_1922334,BTC
210,79,MF,b_1922223,BTC
210,80,MF,b_1922142,BTC
210,81,MF,b_1922200,BTC
210,82,MF,b_1922199,BTC
210,83,MF,b_1922263,BTC
210,84,MF,b_1921213,BTC
210,85,MF,b_1922252,BTC
210,86,MF,b_1929231,BTC
210,87,MF,b_1922181,BTC
210,88,MF,b_1922201,BTC
210,89,MF,b_1929255,BTC
210,90,MF,b_1929250,BTC
240,1,MF,b_1922440,BTC
240,2,MF,b_1922441,BTC
240,3,MF,b_1922442,BTC
240,4,MF,b_1922443,BTC
240,5,MF,b_1922444,BTC
240,21,MF,b_1929024,BTC
240,22,MF,b_1928974,BTC
240,23,MF,b_1922307,BTC
240,24,MF,b_1928254,BTC
240,25,MF,b_1922247,BTC
240,26,MF,b_1928964,BTC
240,27,MF,b_1929008,BTC
240,28,MF,b_1922122,BTC
240,29,MF,b_1922213,BTC
240,41,MF,b_1929193,BTC
240,42,MF,b_1929129,BTC
240,43,MF,b_1929207,BTC
240,44,MF,b_1929215,BTC
240,45,MF,b_1921206,BTC
240,46,MF,b_1928967,BTC
240,47,MF,b_1928392,BTC
240,51,MF,b_1929194,BTC
240,52,MF,b_1929253,BTC
240,53,MF,b_1929032,BTC
240,54,MF,b_1929191,BTC
240,55,MF,b_1929192,BTC
240,56,MF,b_1922138,BTC
240,57,MF,b_1929216,BTC
240,58,MF,b_1929199,BTC
240,59,MF,b_1928979,BTC
240,60,MF,b_1929200,BTC
240,61,MF,b_1922331,BTC
240,62,MF,b_1929211,BTC
240,63,MF,b_1929212,BTC
240,64,MF,b_1922330,BTC
240,65,MF,b_1929213,BTC
240,66,MF,b_1922248,BTC
240,67,MF,b_1929204,BTC
240,68,MF,b_1929205,BTC
802,1,MF,b_1928539,BTC
802,2,MF,b_1928567,BTC
802,3,MF,b_1928540,BTC
802,4,MF,b_1928569,BTC
802,5,MF,b_1928563,BTC
802,6,MF,b_1928564,BTC
802,7,MF,b_1928571,BTC
802,8,MF,b_1928565,BTC
802,9,MF,b_1928566,BTC
802,10,MF,b_1928570,BTC
802,11,MF,b_1928572,BTC
802,12,MF,b_1928573,BTC
802,13,MF,b_1928574,BTC
802,14,MF,b_1928575,BTC
802,71,MF,b_1928515,BTC
802,72,MF,b_1928514,BTC
802,73,MF,b_1928516,BTC
805,1,MF,b_1927260,BTC
805,2,MF,b_1927408,BTC
805,3,MF,b_1927424,BTC
805,4,MF,b_1927405,BTC
805,5,MF,b_1927428,BTC
805,6,MF,b_1927430,BTC
805,7,MF,b_1927419,BTC
805,8,MF,b_1927406,BTC
805,9,MF,b_1927420,BTC
805,10,MF,b_1927423,BTC
805,11,MF,b_1927270,BTC
805,12,MF,b_1927407,BTC
805,13,MF,b_1927403,BTC
805,14,MF,b_1927418,BTC
805,15,MF,b_1927269,BTC
805,16,MF,b_1927421,BTC
805,31,MF,b_1927411,BTC
805,32,MF,b_1927431,BTC
805,33,MF,b_1927432,BTC
805,34,MF,b_1927422,BTC
805,35,MF,b_1927429,BTC
805,36,MF,b_1927271,BTC
805,37,MF,b_1927264,BTC
805,38,MF,b_1927409,BTC
805,39,MF,b_1927410,BTC
805,51,MF,b_1927412,BTC
805,52,MF,b_1927413,BTC
805,53,MF,b_1927425,BTC
805,54,MF,b_1927416,BTC
805,55,MF,b_1927426,BTC
805,56,MF,b_1927427,BTC
805,57,MF,b_1927415,BTC
805,58,MF,b_1927404,BTC
805,59,MF,b_1927417,BTC
805,60,MF,b_1927414,BTC
027,1,SAT,b_1921185,BTC
027,2,SAT,b_1921190,BTC
027,3,SAT,b_1921192,BTC
027,4,SAT,b_1921186,BTC
027,5,SAT,b_1921184,BTC
027,6,SAT,b_1921193,BTC
027,7,SAT,b_1921188,BTC
027,8,SAT,b_1921195,BTC
027,9,SAT,b_1921207,BTC
027,10,SAT,b_1921189,BTC
027,11,SAT,b_1921191,BTC
027,12,SAT,b_1921194,BTC
027,13,SAT,b_1921187,BTC
099,31,SAT,b_1921442,BTC
099,32,SAT,b_1921437,BTC
099,33,SAT,b_1921446,BTC
099,34,SAT,b_1921450,BTC
